"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286366358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16079
"http://webisa.webdatacommons.org/prov/286366358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286366358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286366358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187371"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186580128"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260910484"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73175016"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286366358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
