"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358674861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109687
"http://webisa.webdatacommons.org/prov/358674861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358674861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358674861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26600088"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448160592"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902218"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351243315"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358674861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
