"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323661325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29425
"http://webisa.webdatacommons.org/prov/323661325","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323661325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323661325","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973342"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409708773"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882457"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109257205"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248857612"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60932231"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318845179"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223355674"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199156561"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59936945"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190424566"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387919"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323661325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
