"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298238089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448211
"http://webisa.webdatacommons.org/prov/298238089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298238089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298238089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27595303"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283678886"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143753"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166734414"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298238089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
