"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194201814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393115
"http://webisa.webdatacommons.org/prov/194201814","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/194201814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194201814","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260737988"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402813275"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260740852"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577440"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123840"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347532745"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413546637"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276627823"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139880644"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249192495"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284349597"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249418543"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191588652"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579691"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98266888"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398335602"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194201814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
