"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111528435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124825
"http://webisa.webdatacommons.org/prov/111528435","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/111528435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111528435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238049550"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47064449"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322412032"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463027"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314692734"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46954062"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503408"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28171294"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99778163"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126460748"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325773978"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201725168"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283153025"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111528435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
