"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40890599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190612
"http://webisa.webdatacommons.org/prov/40890599","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/40890599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40890599","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414364539"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410367769"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086787"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39605478"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414294367"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268914361"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379234737"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6398766"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382464855"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379258724"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304015130"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46828387"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248375496"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131214310"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90559135"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40890599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
