"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484064084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58609
"http://webisa.webdatacommons.org/prov/484064084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484064084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484064084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136331604"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903551"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60942552"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732782"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306488165"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53076612"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484064084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
