"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485644007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531649
"http://webisa.webdatacommons.org/prov/485644007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485644007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485644007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299106540"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265608"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225624289"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485644007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
