"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75863789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382261
"http://webisa.webdatacommons.org/prov/75863789","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75863789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75863789","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350135010"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294641499"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121872"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698492"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274546052"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401042377"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46673547"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39481207"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357592863"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14060989"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75863789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
