"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265408388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829573
"http://webisa.webdatacommons.org/prov/265408388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265408388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265408388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475833"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152311"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356949593"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265408388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
