"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212308523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181115
"http://webisa.webdatacommons.org/prov/212308523","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212308523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212308523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941052"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227360099"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168711835"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371954609"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82388212"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390679"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874025"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212308523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
