"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508947691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0453895
"http://webisa.webdatacommons.org/prov/508947691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508947691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508947691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675487"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85085474"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358763884"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137649364"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508947691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
