"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89256720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0489453
"http://webisa.webdatacommons.org/prov/89256720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89256720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89256720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283691016"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283855645"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247779920"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323325020"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89256720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
