"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172290292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15512
"http://webisa.webdatacommons.org/prov/172290292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172290292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172290292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274651319"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363047188"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215597354"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107166257"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172290292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
