"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397010814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859427
"http://webisa.webdatacommons.org/prov/397010814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397010814","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397010814","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297997699"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253220664"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363871731"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215209141"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097769"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171435204"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368128037"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186543607"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34873057"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317963"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397010814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
