"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183120906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605048
"http://webisa.webdatacommons.org/prov/183120906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183120906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183120906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237908727"
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340796835"
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025651"
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183120906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
