"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197829261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12008
"http://webisa.webdatacommons.org/prov/197829261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197829261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197829261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343886729"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376817890"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342206982"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197829261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
