"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75819942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214271
"http://webisa.webdatacommons.org/prov/75819942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75819942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75819942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401072443"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16848756"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597324"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239644026"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75819942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
