"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319461018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202603
"http://webisa.webdatacommons.org/prov/319461018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319461018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319461018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209296175"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293590682"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900067"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52834523"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870269"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321266"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319461018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
