"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89454402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338506
"http://webisa.webdatacommons.org/prov/89454402","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89454402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89454402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386817"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186585840"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446904342"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107322231"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373173147"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52884352"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573828"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41513515"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89454402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
