"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153090277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31722
"http://webisa.webdatacommons.org/prov/153090277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153090277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153090277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187538544"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151419983"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454929406"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338924038"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74689406"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876116"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153090277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
