"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390806699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29594
"http://webisa.webdatacommons.org/prov/390806699","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390806699","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390806699","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153031158"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823954"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382492228"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60404671"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166963491"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425320104"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213668589"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199765143"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405200330"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282490468"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004560"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390806699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
