"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40278370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102255
"http://webisa.webdatacommons.org/prov/40278370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40278370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40278370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414028380"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33660058"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33638055"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258124557"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288348637"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40278370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
