"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165813943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110231
"http://webisa.webdatacommons.org/prov/165813943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165813943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165813943","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419142"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437010180"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407304259"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411620969"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342329137"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833931"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165813943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
