"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436104233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406432
"http://webisa.webdatacommons.org/prov/436104233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436104233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436104233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447096943"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2896037"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189449"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138553171"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436104233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
