"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462446578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491447
"http://webisa.webdatacommons.org/prov/462446578","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/462446578","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/462446578","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233609299"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293806388"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129877596"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417078305"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82549068"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164890143"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379271232"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258928956"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314031137"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335329860"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299364244"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993990"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153662775"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73249902"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83558045"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160265153"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238452855"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379610338"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462446578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
