"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235538016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278789
"http://webisa.webdatacommons.org/prov/235538016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235538016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235538016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317239808"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256640104"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509798"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279377714"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397078988"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51120142"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235538016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
