"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66197375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318825
"http://webisa.webdatacommons.org/prov/66197375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66197375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66197375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865727"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415772951"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281774353"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36839020"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66197375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
