"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283163282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839438
"http://webisa.webdatacommons.org/prov/283163282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283163282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283163282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77055561"
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65880255"
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538502"
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283163282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
