"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192155807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607317
"http://webisa.webdatacommons.org/prov/192155807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192155807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192155807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293165025"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121853130"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290152490"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118528605"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192155807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
