"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276023113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165732
"http://webisa.webdatacommons.org/prov/276023113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276023113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276023113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400438841"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455905111"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82615633"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45262742"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276023113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
