"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423571779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141915
"http://webisa.webdatacommons.org/prov/423571779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423571779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423571779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261758101"
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326269765"
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599402"
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/423571779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
