"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117260355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204205
"http://webisa.webdatacommons.org/prov/117260355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117260355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117260355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62917850"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92803333"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152073010"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34398039"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117260355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
