"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414055138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426839
"http://webisa.webdatacommons.org/prov/414055138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414055138","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414055138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333463775"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320615681"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295268958"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266715462"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318349048"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275064046"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29448802"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/414055138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
