"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39595984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621408
"http://webisa.webdatacommons.org/prov/39595984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39595984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39595984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180945"
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294007314"
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134846387"
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39595984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
