"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107585846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629811
"http://webisa.webdatacommons.org/prov/107585846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107585846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107585846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166462137"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993936"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185279380"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253673029"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107585846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
