"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301344795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16412
"http://webisa.webdatacommons.org/prov/301344795","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/301344795","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301344795","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887793"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200048250"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245842929"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416215307"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106808494"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658878"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320223509"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679554"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930491"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320258018"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229759418"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861023"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385535443"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406562553"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058709"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936264"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579599"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777775"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235810500"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435868788"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213680595"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30352714"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83302314"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230458290"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767440"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434269690"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439569300"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301344795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
