"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129512581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101358
"http://webisa.webdatacommons.org/prov/129512581","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/129512581","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129512581","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784865"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437744947"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193807541"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326981819"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327801799"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70416788"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326604065"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201788501"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786757"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445540570"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129512581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
