"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371602746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212084
"http://webisa.webdatacommons.org/prov/371602746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371602746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371602746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636676"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78556216"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78576987"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813146"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371602746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
