"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165653731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17378
"http://webisa.webdatacommons.org/prov/165653731","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/165653731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165653731","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125276"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16011359"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287274369"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441304"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385642031"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385406241"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644894"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885569"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443544122"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208509451"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396638892"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95169198"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98840059"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929811"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489664"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276252693"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313247661"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406824719"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406868981"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267778"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165653731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
