"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488882990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228658
"http://webisa.webdatacommons.org/prov/488882990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488882990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488882990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531921"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456326648"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402197013"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227427828"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10329440"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155880498"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433672"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488882990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
