"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228361760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450129
"http://webisa.webdatacommons.org/prov/228361760","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/228361760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228361760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164923864"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353357073"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381301850"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381329727"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53093651"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353322259"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594950"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987907"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111395163"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442624157"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366655"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229366035"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367227"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387848068"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980237"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854535"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151973624"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299839921"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40588472"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418400558"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447746503"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225668"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434742355"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757137"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108185"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363063927"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156333610"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258977"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950631"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686765"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405166101"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165971154"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217952"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635845"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371815406"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169973011"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191181196"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752146"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47104417"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278283300"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464796"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286677695"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678952"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452080026"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340440700"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164909862"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154495"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328044034"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228361760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
