"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32207290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331455
"http://webisa.webdatacommons.org/prov/32207290","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/32207290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32207290","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271975"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3134284"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458941"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235755906"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136922732"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209742749"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377615593"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120421"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9416409"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444358700"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331633186"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357299293"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3146450"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/32207290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
