"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249547585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294104
"http://webisa.webdatacommons.org/prov/249547585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249547585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249547585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796547"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604055"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299971764"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68933347"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339942097"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42168212"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190798365"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249547585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
