"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217797073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10995
"http://webisa.webdatacommons.org/prov/217797073","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/217797073","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217797073","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130381996"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186293998"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415736"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375718082"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705229"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156333722"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262914271"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7946502"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120722048"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253900975"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187320280"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161122600"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38664220"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040826"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735325"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138025750"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116489297"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368536009"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297508291"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62862672"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438572937"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100711355"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18662896"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200827731"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217797073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
