"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503967629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0500404
"http://webisa.webdatacommons.org/prov/503967629","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/503967629","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/503967629","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59574616"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287291121"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97230787"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262002606"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092293"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092294"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415488951"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100467508"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305928773"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445256863"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223364507"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27843038"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95903780"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36136269"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407801583"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10249356"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321289641"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402744"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192124727"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241481431"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27514974"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224251469"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257048101"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257048102"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257048103"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257048104"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439412196"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7431520"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883687"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40250237"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168533"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324381901"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728236"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324381902"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785376"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324381903"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977857"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064935"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268512762"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503967629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
