"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128290624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664051
"http://webisa.webdatacommons.org/prov/128290624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128290624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128290624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136277779"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60999191"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410948933"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410903812"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336373385"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202461600"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272409732"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128290624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
