"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298358126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190878
"http://webisa.webdatacommons.org/prov/298358126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298358126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298358126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165661"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437539625"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112417"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298358126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
