"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476986405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15048
"http://webisa.webdatacommons.org/prov/476986405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476986405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476986405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210384169"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290772741"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284936477"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286787377"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476986405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
