"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173488515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255816
"http://webisa.webdatacommons.org/prov/173488515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173488515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173488515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339391759"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377072255"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7866141"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173488515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
