"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252164814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209155
"http://webisa.webdatacommons.org/prov/252164814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252164814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252164814","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417322910"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34642088"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421352920"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289971044"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125957010"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136007367"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146619455"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177158492"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3671554"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18009091"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252164814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
