"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234305601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265583
"http://webisa.webdatacommons.org/prov/234305601","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234305601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234305601","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214838257"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387700"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334080"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327202798"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86373996"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172506"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424622531"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430785953"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701077"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101551103"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211519513"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442780809"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214795332"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234305601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
