"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34444361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593308
"http://webisa.webdatacommons.org/prov/34444361","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/34444361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34444361","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346256846"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296068588"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274027604"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143963729"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120223313"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394045701"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294721633"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443942078"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001881"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420701415"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651399"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896893"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424957445"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296282611"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220770656"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77176171"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155610291"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428017904"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750417"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212900658"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128029723"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449872492"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676755"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138671262"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28488457"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165970057"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303463540"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346166023"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169643"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428156320"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58445487"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419792079"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346244862"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34444361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
