"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109376288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433108
"http://webisa.webdatacommons.org/prov/109376288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/109376288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109376288","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33436611"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438293687"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378380817"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217780492"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414548"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308777406"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896403"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308631675"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292410852"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33659115"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109376288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
