"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510612453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055159
"http://webisa.webdatacommons.org/prov/510612453","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/510612453","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/510612453","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65032591"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162721"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172465"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803516"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165565989"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176473961"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701361"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35376113"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70702968"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306414469"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334387126"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497646"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307253483"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199081332"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220912837"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223428"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215759982"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251670567"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126715529"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316915410"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319610067"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43562644"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132768"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688582"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/510612453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
