"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9392038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105404
"http://webisa.webdatacommons.org/prov/9392038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9392038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9392038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326876878"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440583315"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069493"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28691788"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214180245"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9392038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
