"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140212554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600563
"http://webisa.webdatacommons.org/prov/140212554","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/140212554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140212554","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401447540"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137567812"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238387791"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547869"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249012081"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193417303"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431160219"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134423911"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141278753"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48614075"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313532724"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136174054"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105086877"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389702588"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136250843"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140212554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
