"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178412321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5046
"http://webisa.webdatacommons.org/prov/178412321","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/178412321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178412321","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142702252"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47179370"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65151808"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260693083"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211678647"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375625174"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338309967"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54921573"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411492965"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369343"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324275269"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352573972"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203997799"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443904424"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264165838"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264170436"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195585711"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272231552"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46666608"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65766978"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432485"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246258490"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099448"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993501"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100499512"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142581932"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081784"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113734107"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113780418"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151484916"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151489680"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368404814"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272711135"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151500498"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178412321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
