"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432774960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218199
"http://webisa.webdatacommons.org/prov/432774960","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432774960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432774960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206818231"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451773879"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322492676"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974588"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487210"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247329981"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408499117"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432774960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
