"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73992923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182532
"http://webisa.webdatacommons.org/prov/73992923","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/73992923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73992923","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292307843"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94899790"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181442631"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487857"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94130273"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998331"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33221919"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133599988"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143882831"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11965182"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327032338"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412142097"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59693469"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73992923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
