"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136461139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236731
"http://webisa.webdatacommons.org/prov/136461139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136461139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136461139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034109"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365307405"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368303720"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94157153"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341975056"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225400481"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136461139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
