"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279357318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971835
"http://webisa.webdatacommons.org/prov/279357318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279357318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279357318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199896359"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271089688"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374022821"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323398942"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279357318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
