"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170304271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18071
"http://webisa.webdatacommons.org/prov/170304271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170304271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170304271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41463128"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445642812"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587785"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430165717"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170304271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
